uuid(String);wkt(String)
d7dace7f-70b3-43e4-9045-04b4d985a41d;LINESTRING (43.6611254237957 5.4986759007041, 43.6613676073204 5.49917268135543)
e287af0a-dd24-493b-aac7-2cc00f764ec5;POLYGON ((43.4044562036554 5.5767877471405, 43.4045778028606 5.57684096873951, 43.4044465270294 5.57754211729763, 43.4043199916032 5.57751854928182, 43.4044562036554 5.5767877471405))
5a2cd906-1c0c-4ee7-b648-558f0b58cdc1;LINESTRING (43.5561738498434 6.94626105994285, 43.5561009552528 6.946779024555)
0758a8ed-fd24-4cd6-afca-8e7be9027228;POLYGON ((43.4729836476264 6.7422616288839, 43.4729886596022 6.74226776801619, 43.4727533437838 6.74262396182147, 43.4727498897621 6.74261965559677, 43.4727390012806 6.74260633161642, 43.472684657242 6.7425394708493, 43.4726772270389 6.74253032971581, 43.4727173291739 6.74246974382365, 43.4728695527424 6.74224009960568, 43.4728723123339 6.74223582702591, 43.4729133641288 6.74217381847837, 43.4729195873673 6.7421813969007, 43.4729836476264 6.7422616288839))
9e4c1781-6f63-4196-abbd-df23863f796d;POLYGON ((43.1450754279434 6.03023989437474, 43.1450754278721 6.03023989358697, 43.1450035088167 6.03010644395274, 43.145034870975 6.03002230250794, 43.145067855643 6.02993296903207, 43.1451004967208 6.02983985606299, 43.1451197858798 6.02978029125, 43.145149046029 6.02968844269318, 43.145187871732 6.02954846400828, 43.1452203152453 6.02940388121348, 43.1452456034908 6.029293829243, 43.1453263343247 6.02945440938705, 43.1452938070613 6.02959641160406, 43.1452512259164 6.0297506561579, 43.1452087530024 6.02988629272052, 43.1451944665181 6.02992841001851, 43.1451805511113 6.02996904300643, 43.1451592141541 6.03003082741273, 43.1451130150034 6.03015196446514, 43.1450754279434 6.03023989437474))
4f6edfb7-9564-401e-b2c1-34f70ed705f7;POLYGON ((44.1291419549726 5.98149750841413, 44.1284315357978 5.98144599324626, 44.1284445382905 5.98126272757748, 44.1284636550283 5.98126523071253, 44.1286111043018 5.98128159187685, 44.1287984503572 5.9812947933706, 44.1289927406918 5.98130435752141, 44.1291646935811 5.98130399669035, 44.1292635903004 5.98130067981228, 44.129311561424 5.9812986937932, 44.1293333120413 5.98129708336653, 44.1293387084906 5.98147944110856, 44.1293373657803 5.98149237602438, 44.1291419549726 5.98149750841413))
04dd8325-8b95-4b3e-85a6-3e344e33b6ce;POLYGON ((43.4518043543852 6.50634386045074, 43.451317187778 6.50650413853612, 43.4513147530138 6.50649311221221, 43.4513041550668 6.50644215590527, 43.4513027828596 6.50643168884118, 43.4513051396615 6.50643121453136, 43.4517905824957 6.50627132518542, 43.4517924740202 6.50628244206982, 43.4518014082902 6.50633193756613, 43.4518043543852 6.50634386045074))
917a8729-b238-42e0-807a-c3e56fbe2525;POLYGON ((43.4630910996972 6.58326151177039, 43.4629643744954 6.58321008934422, 43.46293931134 6.58319999555819, 43.4629012815149 6.5831843950249, 43.4628130354982 6.58314860141775, 43.4628111685284 6.58314786682064, 43.4628027283484 6.5831443732523, 43.4628678530443 6.5828526820566, 43.4628756845129 6.582855519432, 43.4631545253523 6.58297218615704, 43.4631650081806 6.58297654891081, 43.4631023873074 6.58326604838798, 43.4630910996972 6.58326151177039))
a9fd5e9d-05de-4f75-98d8-e61c6978c321;POLYGON ((43.7432422847421 5.75910462643889, 43.7430474393272 5.7592609077224, 43.7430224470524 5.75928069155081, 43.7430128000496 5.75928829904314, 43.7429182793072 5.75918798727386, 43.7429272842172 5.75918084559602, 43.7431491190544 5.75900413152264, 43.7432422847421 5.75910462643889))
644de290-d3c4-48d3-87c4-5db415336123;POLYGON ((43.1925852803701 5.67335718204217, 43.1925949876932 5.67335406418444, 43.1926095280088 5.67334477366605, 43.1926192213952 5.67333132254629, 43.1926214488043 5.67332133905303, 43.1926211925756 5.67330988751286, 43.1926157618749 5.67329659735655, 43.1926050136026 5.67328724330609, 43.1925884479558 5.67328020313249, 43.1925878247631 5.67327992827118, 43.1931485703429 5.67331818555425, 43.1931476561446 5.67331875827838, 43.1931404979958 5.67332433133277, 43.1931337040824 5.6733333654814, 43.1931301708351 5.67334156649787, 43.1931285909739 5.67335084200326, 43.1931288806905 5.67336094210228, 43.193132205607 5.67337204376179, 43.1931371653463 5.67337891580578, 43.1931458200159 5.67338558986763, 43.1931483783264 5.67338767642929, 43.1925852803701 5.67335718204217))
1e3ae457-86f9-4c72-b7ef-f3fd75d66458;LINESTRING (43.2674300015207 6.1523706819981, 43.2671572945368 6.15292948941335)
89edcced-3ad4-4575-97eb-60d0cda02ec6;POLYGON ((43.7471750491056 7.38680134809072, 43.7471782836681 7.38679935846902, 43.7471828110563 7.38679659778557, 43.7471877976695 7.38679362369085, 43.7472111583768 7.38677975146738, 43.747236735355 7.3867645574105, 43.7472457002835 7.38675902913964, 43.7472636101534 7.38674846833956, 43.7472687864515 7.38674526014769, 43.7472774618538 7.38674020694059, 43.7472819636186 7.3867537302094, 43.7473210969416 7.38687172838295, 43.7473323014373 7.38690453822331, 43.747380273647 7.38704248436238, 43.7473924962853 7.38707686422853, 43.7474391759542 7.38720439291183, 43.747451049252 7.38723625964055, 43.7474968605678 7.38735626274033, 43.7475086340852 7.38738613275081, 43.7475675266453 7.3875326255354, 43.7475826341007 7.38756921610826, 43.747648738669 7.38772459217217, 43.7476656578687 7.38776318668442, 43.747729406859 7.3879054530681, 43.7477457371703 7.38794077015466, 43.7478145820645 7.38808628738773, 43.7478321401781 7.38812244472976, 43.7479009053513 7.3882609942956, 43.7479184385397 7.38829553365693, 43.7479955786949 7.38844318025999, 43.74801527301 7.38847999906313, 43.7480892540818 7.38861434992632, 43.7481080899972 7.38864787060055, 43.7481857645633 7.38878225674438, 43.748205414044 7.38881571565346, 43.7482847257745 7.38894749283264, 43.7483048544318 7.38898024270364, 43.7483505270763 7.38905224997472, 43.7484200118381 7.38915952790425, 43.7484457554737 7.38919830344827, 43.748485274293 7.38925753075571, 43.7485047292277 7.38928687242385, 43.7484963728026 7.38929742005572, 43.7484952346535 7.38929882456728, 43.7484735798204 7.38932625391166, 43.7484529682847 7.3893523957684, 43.7484444121628 7.38936342534399, 43.748428647756 7.38938335013643, 43.7484258872273 7.38938699224249, 43.7484240851561 7.389389216047, 43.7484232115452 7.38939076518394, 43.7483834132621 7.3893317650369, 43.7483462801972 7.3892759532947, 43.7482881500522 7.38918657907145, 43.7481917590613 7.38903359906313, 43.7481607301236 7.38898285614338, 43.7481385002837 7.38894633974129, 43.748103793013 7.38888847688944, 43.7480438015814 7.38878491223502, 43.7479678491019 7.38865028562006, 43.7479185135287 7.38855959845977, 43.747852887602 7.3884348404159, 43.7478152010149 7.38836145801731, 43.7477615434434 7.38825502386214, 43.7477199390896 7.38816928191434, 43.747680984958 7.38808710013409, 43.7476213185789 7.38795757901632, 43.7475974969655 7.3879046552088, 43.7475252286894 7.38773898477697, 43.747494948913 7.38766741481725, 43.7474287747341 7.38750482331599, 43.7473995680702 7.38743122250062, 43.747341434333 7.3872793183886, 43.7472922742344 7.38714625379153, 43.7472669456177 7.38707481567209, 43.7472117168327 7.38691343821409, 43.7471750491056 7.38680134809072))
88ccbbd0-b464-4a8b-8e60-4b064544622b;POLYGON ((43.5863044296816 7.00594230443879, 43.5859075449794 7.00646548898522, 43.5859081887682 7.00642364264923, 43.5859113555576 7.00624266537131, 43.5863063324933 7.00572232061932, 43.5863044296816 7.00594230443879))
bc69d595-b1b9-43fa-aa21-cd1169856f84;POLYGON ((43.7962663188658 7.47807317438638, 43.7962749363982 7.47806526382147, 43.7963005818353 7.47804437787371, 43.7963384067623 7.47801225189458, 43.7963451254122 7.47800668117795, 43.796375614677 7.47809157114092, 43.7964052748829 7.47817689395761, 43.7964341856707 7.47826290473739, 43.7964622622962 7.47834947240058, 43.7964894149148 7.4784365899018, 43.7965200677176 7.47853941182339, 43.7965498812264 7.47864291468361, 43.7965788707432 7.47874672637249, 43.7966068463774 7.47885108087115, 43.7966340776574 7.47895599930437, 43.7966609066616 7.47906412163316, 43.7966868218202 7.47917254573526, 43.7967119027716 7.47928152672074, 43.7967361648204 7.47939069247859, 43.7967597774481 7.47950030516378, 43.7967845989558 7.47961996760169, 43.7968085862303 7.47974018692293, 43.7968545583165 7.47998109106189, 43.7968770821868 7.48010181814156, 43.7969171419474 7.48032210061563, 43.7969556484114 7.48054288380181, 43.7969701293675 7.480631249328, 43.7969832431512 7.48071341029932, 43.7970095450651 7.48087811150995, 43.7970431897076 7.48110311834596, 43.7970595549826 7.48121577268369, 43.7970808350968 7.48136888120773, 43.7971007469302 7.48152238028212, 43.7971100978544 7.48159740251319, 43.7971102908146 7.48159928420067, 43.7970280904154 7.48158611675709, 43.7970173500697 7.48158427878554, 43.7970171703834 7.48158426469084, 43.7970076754959 7.48150836023636, 43.7969695658748 7.48123198408758, 43.796926558987 7.48093879867929, 43.7968796277679 7.4806402041288, 43.7968302179925 7.48034925523863, 43.7967736043426 7.48003621462101, 43.7967281113056 7.47980119681211, 43.7966701306815 7.4795191591493, 43.7966499232548 7.47942536804729, 43.7966186354462 7.47928541379052, 43.7965962633663 7.4791894621997, 43.7965574851305 7.47903000684005, 43.7965160164638 7.47887021637048, 43.7964901350282 7.47877411447759, 43.7964553031343 7.4786501842146, 43.7964322959745 7.47857185318121, 43.7964016565313 7.47847089896887, 43.796364960296 7.47835503567716, 43.7963321522395 7.47825640043242, 43.7962893809709 7.4781348350244, 43.7962663188658 7.47807317438638))
45cb2c19-d60c-4ca9-9a74-795521a7aee0;POLYGON ((43.1410556457567 6.00135590186155, 43.1411016427941 6.00153131274807, 43.1407148351545 6.00174204991205, 43.1406658048345 6.00157093163317, 43.1410556457567 6.00135590186155))
48908758-424e-44a1-90a2-3730e54db9df;LINESTRING (43.6871871787448 5.66361188574941, 43.6866653623619 5.66378042117607)
e7985d25-63f2-4799-852c-79504db01a7c;POLYGON ((43.2233522764193 6.07060380659139, 43.2234365961753 6.07069655204297, 43.2231847919729 6.07085228765468, 43.2231001957236 6.070759773851, 43.2233522764193 6.07060380659139))
d70726d1-a47a-439f-a987-2f1f3811f1fc;POLYGON ((43.4591109837947 6.68930073726312, 43.4585942841828 6.68928995127892, 43.4586000806625 6.68927313733283, 43.4586018915957 6.68926756611584, 43.4586309848296 6.68918288524405, 43.4586390751808 6.68915954192789, 43.4591510201573 6.68916977429123, 43.4591490042792 6.68917607425864, 43.4591487993299 6.68917680295269, 43.459146770846 6.68918347303487, 43.4591466683713 6.68918383738183, 43.4591452463314 6.6891885681249, 43.4591449515128 6.68918929105073, 43.4591308671918 6.68923524714753, 43.4591185979876 6.68927550858338, 43.4591182989665 6.68927635488009, 43.4591168727206 6.68928120899019, 43.4591140412379 6.68929030035135, 43.459113930359 6.68929091144138, 43.4591109837947 6.68930073726312))
9df9098b-6257-45b3-94b8-8580426e6c80;POLYGON ((43.5436416168213 6.83533390947792, 43.5436125392503 6.83527735548252, 43.5435947524475 6.83524285550604, 43.5435768033735 6.83520784937178, 43.5435376056938 6.83513179649166, 43.5435326355371 6.835122052993, 43.5434975748158 6.83505383053532, 43.5434668944663 6.83499419772419, 43.5434481845607 6.83495777874123, 43.5435154245349 6.83489292460914, 43.5436963037896 6.83528270532827, 43.5436416168213 6.83533390947792))
49047abb-b48f-4cb4-bb1d-8f4e002a6d97;POLYGON ((43.295585065971 6.20010033075299, 43.2956123002395 6.20012008476679, 43.2953491572397 6.20102830186765, 43.2953127332647 6.20100877674366, 43.2954944524131 6.20040270415194, 43.295585065971 6.20010033075299))
6f48c4da-9239-4853-9cfb-8e0718ab1aac;POLYGON ((43.3112512754872 5.58160926293499, 43.3113217948523 5.58167897948381, 43.3112041917754 5.58225030155558, 43.3111321443269 5.58218051597863, 43.3112512754872 5.58160926293499))
e1c5e95b-d37b-44a0-b17f-e22282f0f2ea;POLYGON ((43.7083069799144 7.19272003266105, 43.7080407903987 7.19272015678002, 43.7080104277049 7.19272004396845, 43.7079879819002 7.19272026275084, 43.7079661746398 7.19272027987973, 43.7078701717154 7.19255760120146, 43.707892798985 7.19255267536807, 43.7079127965504 7.19254817796391, 43.707950417219 7.19254000293351, 43.7079586896339 7.19253812462304, 43.707967595817 7.19253616852495, 43.7079709586967 7.19253542115013, 43.7081368180756 7.19249887867555, 43.7082237893434 7.19247978548082, 43.7083768357551 7.1924460305679, 43.7083948326106 7.19244200761039, 43.7084109138352 7.19243858962461, 43.7084975700498 7.1927198353557, 43.7084881112775 7.19271976344992, 43.7083069799144 7.19272003266105))
1ea72b54-b749-4033-8f25-3154be5a03fa;LINESTRING (43.4039179196643 5.57647822136713, 43.403299114385 5.57749060605509)
4640b15b-66b3-4742-ba22-08c164a9291d;LINESTRING (43.5252028687051 6.77971716723583, 43.5249775447682 6.78014228228859)
93c880f7-60ab-4e54-81f0-1d01d3d3973f;POLYGON ((43.4716248855306 5.79648934144952, 43.471881772934 5.79679801157674, 43.4718914515491 5.79679971859471, 43.4718341576948 5.79748136688014, 43.4715671565435 5.7971530420573, 43.4716248855306 5.79648934144952))
c7f84001-29eb-462e-a0df-f63f62b9b19f;POLYGON ((43.3278480851837 5.60064571180018, 43.3276173352639 5.60093637596165, 43.3273836003989 5.60075617762377, 43.3276136630977 5.60046412672324, 43.3278480851837 5.60064571180018))
2659d0a4-aaaf-409f-b0cd-04acd275fc85;LINESTRING (43.5358566886717 6.90028106739152, 43.5357357177405 6.900310860861, 43.5352952291995 6.90033553493153)
9a8e48fd-d216-4b9d-a501-c68ac068b6a2;POLYGON ((43.4538203045677 5.87936172386053, 43.4537643538274 5.8794616146291, 43.4535466383713 5.87875472826848, 43.4536034875239 5.87865488220165, 43.4538203045677 5.87936172386053))
5a433fa8-5939-49f7-87b4-cf5be306fd5a;POLYGON ((43.660664277776 7.15370224930443, 43.6605509786596 7.15373623052008, 43.6605290963256 7.15374295902215, 43.6604757786944 7.15340287285127, 43.660487994387 7.15339916657481, 43.6604979258428 7.1533962875431, 43.660527270932 7.15338761786098, 43.6605588104021 7.15337811440592, 43.6605854267067 7.15337011560384, 43.6606119484248 7.15336223404732, 43.6606214211408 7.15335956996052, 43.6606740247987 7.15369948105223, 43.660664277776 7.15370224930443))
27911cde-dedb-4e96-96ed-141506856073;LINESTRING (43.5574003520218 6.94822010292924, 43.5570912062696 6.94849401732173)
71cb3627-64aa-45f5-94c7-a8f1ee079cef;POLYGON ((43.1259060400588 5.87827628784283, 43.1259148349487 5.87837158649244, 43.1254436737148 5.87844200539965, 43.1254343770222 5.87834864853914, 43.1259060400588 5.87827628784283))
f6a2a7b3-d28d-46af-badf-423a362b9fb3;LINESTRING (43.1642944653709 5.76732277521596, 43.1643322333912 5.76649982128534)
f47ede14-e171-4ccc-a9a4-0b70a0fefe64;POLYGON ((43.476000093372 6.74190646327182, 43.4758611944744 6.74271779603943, 43.4758254904756 6.74270842061333, 43.4759647956498 6.74189575429251, 43.476000093372 6.74190646327182))
5d28b78e-4db1-42a2-ab77-ca73d922b9bb;POLYGON ((43.2950300512337 6.20056464040371, 43.2949459844361 6.20056391705439, 43.2949447046509 6.20039436878257, 43.2950296593386 6.2003955109484, 43.2950300512337 6.20056464040371))
d0ad3380-f0f7-4a7f-aae6-ab49f779b91c;POLYGON ((43.4090504103233 6.16658406027094, 43.4090347164489 6.16656961173169, 43.4090265621034 6.16656212355014, 43.4089909641395 6.16652941334696, 43.4089571207209 6.16649828172249, 43.4089214328478 6.16646556665117, 43.4088953914123 6.16644165686002, 43.408889254076 6.16643600868921, 43.4088824833423 6.16643662405815, 43.4088544003449 6.16607310623004, 43.4088662591081 6.16607091832807, 43.4088714292914 6.16607577224977, 43.4088984091288 6.16610146247042, 43.408932482666 6.1661339649653, 43.4089994036864 6.16619779111932, 43.4090080757691 6.16620604872441, 43.4090235826954 6.166220733864, 43.4090324273473 6.16622924796903, 43.4090674680203 6.16626254482905, 43.4091004017723 6.16629399680628, 43.4091606676535 6.16635140566192, 43.4091693397255 6.16635966331328, 43.4091762938504 6.166358934526, 43.409204498532 6.16671826232097, 43.4091984144664 6.16672002694126, 43.4091623779076 6.16668692190546, 43.4091281821768 6.1666555237061, 43.409094949999 6.16662504306425, 43.4090897798395 6.16662018907446, 43.4090597044055 6.16659259917218, 43.4090504103233 6.16658406027094))
bd95d0b5-d273-41a1-a382-e85e1f5edd70;POLYGON ((43.4961743506905 5.52528645714418, 43.4959811480168 5.52495141016267, 43.4962319378314 5.52483519446142, 43.4964245294388 5.52517330689041, 43.4961743506905 5.52528645714418))
add62067-bcbf-4d6f-8c9a-dc10a2f4dad1;POLYGON ((43.3298102663272 6.30930739848556, 43.3300107908666 6.30868051923078, 43.3300612907627 6.30876913965355, 43.3298601591589 6.30939524427921, 43.3298102663272 6.30930739848556))
10511bcf-0ebf-42f7-b629-afcc44cdf4b5;POLYGON ((43.6637436932343 5.63021645639887, 43.6632504013559 5.62925675616939, 43.6632565764055 5.62924711829942, 43.6634101280983 5.62901047359492, 43.6634149931815 5.62900288383363, 43.6639063628206 5.62996026400732, 43.6639020612222 5.62996688748583, 43.6637692480987 5.63017608395852, 43.663749682517 5.6302070580508, 43.6637436932343 5.63021645639887))
0a951448-a7f8-4a66-ae94-41d568d747d1;POLYGON ((43.8234777820773 5.83457736532647, 43.8234994480673 5.83463067706182, 43.8230984950449 5.83493776485875, 43.8230764220542 5.83487933389056, 43.8234777820773 5.83457736532647))
2f83f8ae-d566-456e-b1e7-46a66de7c91a;POLYGON ((44.0437037450791 5.96910864572211, 44.0437593539788 5.96905410910168, 44.0441709316701 5.96981813822281, 44.0441074731807 5.96988312814262, 44.0437037450791 5.96910864572211))
4a4f56b1-8e87-4ccc-8e8c-b0b20a6d7654;POLYGON ((43.7970171703834 7.48158426469084, 43.7970065790965 7.48158318503142, 43.7969432947758 7.48157249690706, 43.7969410589054 7.48157207265199, 43.7969224327782 7.48156911837827, 43.7969222193992 7.48156773284087, 43.7968988710805 7.4813948014868, 43.7968743902555 7.48122091041484, 43.7968616504974 7.48113405021405, 43.7968276904584 7.4809101392576, 43.7967972616825 7.4807164946182, 43.7967830452233 7.48062827451067, 43.7967744177086 7.4805750859409, 43.7967389426165 7.48036387383185, 43.7967018244224 7.48015315535166, 43.7966825209124 7.48004836003286, 43.7966555565856 7.47990849542873, 43.7966423301263 7.4798400142403, 43.7965999367826 7.47963261599788, 43.7965778660428 7.4795293462149, 43.7965447282563 7.47938178090558, 43.7965374145351 7.47934922762263, 43.796532999544 7.47932946957587, 43.7964856507904 7.4791307674653, 43.7964610548875 7.47903190425899, 43.7964161483728 7.47885927662026, 43.7964038233876 7.47881488263128, 43.7963717891688 7.47869963340685, 43.7963685698121 7.47868805746891, 43.7963439412341 7.47860312882665, 43.7963265559737 7.47854589482026, 43.7963024482406 7.47847021530656, 43.7962588223771 7.47833875246217, 43.7962369169926 7.47827307609049, 43.7962186005512 7.47821875574729, 43.7961900247653 7.47813774895177, 43.7962314811247 7.47810279685719, 43.7962576318921 7.47808058176788, 43.7962633214631 7.47807592588669, 43.7962663188658 7.47807317438638, 43.7962893809709 7.4781348350244, 43.7963321522395 7.47825640043242, 43.796364960296 7.47835503567716, 43.7964016565313 7.47847089896887, 43.7964322959745 7.47857185318121, 43.7964553031343 7.4786501842146, 43.7964901350282 7.47877411447759, 43.7965160164638 7.47887021637048, 43.7965574851305 7.47903000684005, 43.7965962633663 7.4791894621997, 43.7966186354462 7.47928541379052, 43.7966499232548 7.47942536804729, 43.7966701306815 7.4795191591493, 43.7967281113056 7.47980119681211, 43.7967736043426 7.48003621462101, 43.7968302179925 7.48034925523863, 43.7968796277679 7.4806402041288, 43.796926558987 7.48093879867929, 43.7969695658748 7.48123198408758, 43.7970076754959 7.48150836023636, 43.7970171703834 7.48158426469084))
dde1aa61-470b-4a96-804e-ecf46748f15a;POLYGON ((43.1441012274638 6.02665918647997, 43.1440552526878 6.02668087179516, 43.144018372959 6.02670241878322, 43.1439788594113 6.02672800721017, 43.1439471271868 6.02675215927818, 43.1439189005116 6.02677969092957, 43.1438349715318 6.02687400278267, 43.1438289697853 6.02686655888604, 43.143784484185 6.02679354807871, 43.1437794435304 6.0267871379189, 43.1437987620682 6.02676270456921, 43.1438385471393 6.02671783149316, 43.1438802891202 6.0266769943937, 43.1439043818436 6.02665563823616, 43.1439396121833 6.02662871916672, 43.143967435024 6.02660915632273, 43.1440051925812 6.02658519679231, 43.1440451247381 6.02656393251404, 43.1440704662116 6.02655259847964, 43.1440945772125 6.02654341262703, 43.1441032191531 6.02654017748155, 43.1441470028645 6.02652599858436, 43.1441734854619 6.02651890369209, 43.1442176430114 6.0265106447, 43.1442586343708 6.0265061534625, 43.1442823312428 6.02650530472721, 43.1443058001038 6.02650616499176, 43.1443636548607 6.02651017817964, 43.1443639321929 6.02651953496513, 43.1443582949867 6.02661450622807, 43.1443580953389 6.02662482142959, 43.1443378759229 6.02662363959484, 43.1442686481146 6.02662075161908, 43.1442278847634 6.02662353377846, 43.1441957604377 6.02662959562237, 43.1441463384377 6.02664261870204, 43.1441144150783 6.02665434555445, 43.1441012274638 6.02665918647997))
1742b374-99e5-4979-96f3-2f9cdba6fdba;POLYGON ((43.6603557193523 5.49974856375614, 43.659891830219 5.50016704523769, 43.6598896843926 5.50016248757885, 43.6598807641334 5.50014325023792, 43.6598614602256 5.50010185970678, 43.6598582836009 5.50009514906464, 43.6598560592304 5.50009009198041, 43.6603207147518 5.49967350361102, 43.6603220853601 5.49967653944558, 43.6603254304897 5.49968375347605, 43.660344217737 5.49972412964039, 43.660353317943 5.49974337491755, 43.6603557193523 5.49974856375614))
53a83b1b-758b-46ad-9180-0e6dcd94ce81;LINESTRING (43.5857526650729 7.00783720299688, 43.5861583216055 7.00803795235303)
36b85197-0536-4db5-8b57-8e92317c18b2;POLYGON ((43.205528808938 6.04940749152564, 43.2054466239729 6.04935651244401, 43.2056950677462 6.04878647061772, 43.2057769416817 6.04883890934562, 43.205528808938 6.04940749152564))
bd010978-4aa1-4713-849b-3c62dd4bdaef;POLYGON ((43.3645985004594 5.63914352479817, 43.3645594078289 5.63905241148511, 43.3648966189174 5.63851243772268, 43.3649359456782 5.63860504238994, 43.3645985004594 5.63914352479817))
6402f248-7f80-4706-9b7a-75919144423e;POLYGON ((43.1230873263901 5.8282681291518, 43.1231645001165 5.82873966291841, 43.1231301237496 5.8287874967811, 43.1230526709131 5.82831631817001, 43.1230873263901 5.8282681291518))
eb6cf7da-45bd-4ab7-91aa-84560fb14eba;POLYGON ((43.6136281982022 7.11224734880905, 43.6134003078075 7.11254548054759, 43.6133575059132 7.11248375447177, 43.61358645566 7.11218619475099, 43.6136281982022 7.11224734880905))
b26ca7bb-4225-41ad-b878-026aae837bea;POLYGON ((43.4691818535444 5.56606125322431, 43.4691696473115 5.56629924348162, 43.4691622482109 5.56642164133924, 43.4691428563605 5.56667414186183, 43.4691284277376 5.56683107907679, 43.4690689631001 5.56743761466051, 43.4690249700758 5.56742897595316, 43.4690861350823 5.5668038541781, 43.4690770881986 5.5668019671356, 43.4691197757864 5.56629936552756, 43.4691295690616 5.56629634208127, 43.4691367924832 5.56607110687083, 43.4691818535444 5.56606125322431))
fc3558e1-13f8-4efb-ad12-4facef4f26aa;POLYGON ((43.9057630999539 5.88590674677451, 43.9056191695555 5.88584291955839, 43.9054758357882 5.88578036839108, 43.9053500085537 5.8857266743539, 43.905193184644 5.8856634416075, 43.9050090743605 5.88558998606996, 43.9048776756085 5.88553924957455, 43.9046659478087 5.88546128455451, 43.9045145266272 5.88540829073776, 43.9043037037394 5.88533697375452, 43.9041195684178 5.88527809178635, 43.9039476861655 5.88522580819925, 43.9038307988457 5.885191625236, 43.9037277526582 5.88516187873586, 43.9037687225278 5.88490650186455, 43.9038904466424 5.88494167603362, 43.9040268278794 5.8849810788026, 43.9042302937539 5.88504454901392, 43.9044176142377 5.88510558421841, 43.9045984167241 5.88516790947775, 43.904771847895 5.88522973788566, 43.9049437940779 5.8852932353463, 43.9051678958019 5.88538004638442, 43.9053674772183 5.88546100970666, 43.9055365181684 5.88553220862231, 43.9056162639095 5.88556787818614, 43.9058204912415 5.88565704933373, 43.9057630999539 5.88590674677451))
5e4a58dc-4868-46cd-9b95-d885426bbb7f;LINESTRING (43.5293955172081 6.78230008687307, 43.5285737778509 6.78336087103079)
eaadcf3d-b1df-4b36-b02e-84a7724635c1;POLYGON ((43.536502745643 6.90584566388627, 43.536518004428 6.90590972879514, 43.5362554514537 6.90602373474789, 43.5362404578771 6.90595981196786, 43.536502745643 6.90584566388627))
57c2fc2f-770d-4033-bdad-278e19ba4cb6;POLYGON ((44.1687790756449 5.95487818985771, 44.1684671282544 5.95640651637813, 44.1684208851432 5.95638784218427, 44.1687392207103 5.95486310264068, 44.1687790756449 5.95487818985771))
aca2b3e5-af26-4483-bdfe-d30bd7fe6da1;POLYGON ((43.4437706440665 6.48958553152811, 43.4433326754132 6.48986607988361, 43.443328361016 6.48985185197859, 43.4433068543797 6.48978986235023, 43.4433023944467 6.4897773559293, 43.4433023984216 6.48977723257738, 43.4437394839476 6.48949613573417, 43.4437441857286 6.48950952206297, 43.4437656806084 6.48957188211651, 43.4437706440665 6.48958553152811))
86d028f9-91d8-445c-82b9-6849a2afb73d;LINESTRING (43.4706419683923 5.66593586682627, 43.4702852074737 5.66614501743083)
e9af888d-4b96-4434-96b2-e0b4a2ad2296;POLYGON ((44.0026385249727 5.92587004416699, 44.0030160119028 5.92530637688651, 44.0031101107759 5.92543148801901, 44.0027241160578 5.92598323961069, 44.0026385249727 5.92587004416699))
b997c122-40e4-4ba4-b69d-53be68cfa70b;LINESTRING (43.5576429529134 6.94882655701823, 43.5573154219459 6.94904866402306)
5d14100b-a6ac-4105-b497-5731766995c3;POLYGON ((43.1931037656198 5.68096638142172, 43.1931083572959 5.68104236796787, 43.1925120280954 5.68111050731092, 43.192505722317 5.68103468798248, 43.1931037656198 5.68096638142172))
a13f18e1-97ce-4593-ad17-90687b739746;POLYGON ((43.4520341906003 5.88169395333055, 43.4522686741723 5.88229095138751, 43.4521851513116 5.88243900774531, 43.4519504395144 5.88184385207221, 43.4520341906003 5.88169395333055))
e528f65a-b569-4f8a-b93e-994f659e7f90;POLYGON ((43.6149580358561 7.11376014219286, 43.6150669744758 7.11385737368355, 43.6148560618503 7.11430434029448, 43.6147473833633 7.11420559496605, 43.6149580358561 7.11376014219286))
82a1a9c8-5a4d-4721-b65b-ce604c6de460;POLYGON ((43.7089423830232 7.19465386562259, 43.7089457411417 7.19465324222964, 43.7089522728888 7.19465210614083, 43.7090136319166 7.19464057930621, 43.7090608252892 7.1946318649495, 43.7092037895247 7.19506742844323, 43.7093429483914 7.19549414397331, 43.7094687704871 7.19588112665354, 43.7095943187855 7.19626349484441, 43.7097187320503 7.19664255179196, 43.7097654708017 7.19678572957521, 43.709839222923 7.19701113655507, 43.7099031183581 7.19721408222387, 43.7098940820205 7.19722174236502, 43.7098916597122 7.19722380070643, 43.7098672636538 7.19723952674149, 43.7098611753957 7.19724317953632, 43.7098378346817 7.19725724384497, 43.7098232406363 7.19726648389146, 43.7098018394836 7.19727932399519, 43.7097998148447 7.19728041771892, 43.7096170080057 7.19672167455919, 43.7095056747389 7.19638196177866, 43.7094096742928 7.19608623110318, 43.7092209192923 7.19550867519324, 43.7091051944841 7.19515423584155, 43.7089552549637 7.19469393857297, 43.7089423830232 7.19465386562259))
